Group No;Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE
3;ALLGAEU ;DB0ESS B;DB0ESS G;439,512500;DUP-;7,600000;YES
3;ARBERG  ;DB0AB  B;DB0AB  G;439,450000;DUP-;7,600000;YES
3;BAMBERG ;DB0ADB B;DB0ADB G;439,550000;DUP-;7,600000;YES
3;BAUNATAL;DB0AFZ B;DB0AFZ G;439,475000;DUP-;7,600000;YES
3;BERGHEIM;DB0XO  B;DB0XO  G;438,000000;DUP-;7,600000;YES
3;BERLIN  ;DB0DF  B;DB0DF  G;439,462500;DUP-;7,600000;YES
3;BOCHUM  ;DB0BS  B;DB0BS  G;439,450000;DUP-;7,600000;YES
3;BOLLSTEI;DB0BOS B;DB0BOS G;439,512500;DUP-;7,600000;YES
3;BONN    ;DB0DBN B;DB0DBN G;439,531250;DUP-;7,600000;YES
3;BREMEN  ;DB0AHB B;DB0AHB G;439,487500;DUP-;7,600000;YES
3;DONAUBUS;DB0RZ  B;DB0RZ  G;439,475000;DUP-;7,600000;YES
3;DONAUWOE;DB0DON B;DB0DON G;439,468750;DUP-;7,600000;YES
3;DORTMUND;DB0DDS B;DB0DDS G;439,487500;DUP-;7,600000;YES
3;ERKELENZ;DB0ERK B;DB0ERK G;439,456250;DUP-;7,600000;YES
3;ESSEN   ;DB0DDE B;DB0DDE G;439,537500;DUP-;7,600000;YES
3;FELDBERG;DB0HRF B;DB0HRF G;439,450000;DUP-;7,600000;YES
3;FEUCHTWA;DB0FEU B;DB0FEU G;439,500000;DUP-;7,600000;YES
3;FULDA WA;DB0WK  B;DB0WK  G;439,462500;DUP-;7,600000;YES
3;GERMERIN;DM0GER B;DM0GER G;439,537500;DUP-;7,600000;YES
3;GIESSEN ;DB0SIF B;DB0SIF G;439,487500;DUP-;7,600000;YES
3;GOETTELB;DB0IKS B;DB0IKS G;439,462500;DUP-;7,600000;YES
3;GUMMERSB;DB0GM  B;DB0GM  G;439,506250;DUP-;7,600000;YES
3;HAGEN   ;DB0HAA B;DB0HAA G;439,587500;DUP-;7,600000;YES
3;HAMBURG ;DA0SAT B;DA0SAT G;439,525000;DUP-;7,600000;YES
3;HAMBURG ;DB0FS  B;DB0FS  G;439,562500;DUP-;7,600000;YES
3;HAMBURG ;DB0SAT B;DB0SAT G;439,500000;DUP-;7,600000;YES
3;HAMBURG ;DM0HMB B;DM0HMB G;439,450000;DUP-;7,600000;YES
3;HAMRADIO;DB0COM B;DB0COM G;439,475000;DUP-;7,600000;YES
3;HERMSDOR;DB0HDF B;DB0HDF G;439,850000;DUP-;7,600000;YES
3;HERXHEIM;DB0WIM B;DB0WIM G;439,562500;DUP-;7,600000;YES
3;ILLMENSE;DB0WV  B;DB0WV  G;439,450000;DUP-;7,600000;YES
3;KARLSBAD;DB0DJ  B;DB0DJ  G;439,500000;DUP-;7,600000;YES
3;KASSEL  ;DB0HRM B;DB0HRM G;439,525000;DUP-;7,600000;YES
3;KOBLENZ ;DB0MYK B;DB0MYK G;439,562500;DUP-;7,600000;YES
3;KREUZBER;DB0RKB B;DB0RKB G;439,587500;DUP-;7,600000;YES
3;LUDWIGSB;DB0LBX B;DB0LBX G;439,550000;DUP-;7,600000;YES
3;LYCHEN  ;DB0LY  B;DB0LY  G;439,500000;DUP-;7,600000;YES
3;MARKTRED;DB0WUN B;DB0WUN G;439,575000;DUP-;7,600000;YES
3;MARL    ;DB0NG  B;DB0NG  G;439,575000;DUP-;7,600000;YES
3;MESCHEDE;DB0HSK B;DB0HSK G;439,506250;DUP-;7,600000;YES
3;MITTWEID;DM0MW  B;DM0MW  G;439,550000;DUP-;7,600000;YES
3;MUELHEIM;DF0MHR B;DF0MHR G;439,475000;DUP-;7,600000;YES
3;MUENCHEN;DB0TVM B;DB0TVM G;439,575000;DUP-;7,600000;YES
3;NORDERST;DB0SLH B;DB0SLH G;439,525000;DUP-;7,600000;YES
3;NUERNBER;DB0VOX B;DB0VOX G;439,525000;DUP-;7,600000;YES
3;OSNABRUC;DB0ZO  B;DB0ZO  G;439,562500;DUP-;7,600000;YES
3;SCHNEEBE;DB0ZB  B;DB0ZB  G;439,562500;DUP-;7,600000;YES
3;SCHWEINF;DB0FWS B;DB0FWS G;439,537500;DUP-;7,600000;YES
3;SENDEN  ;DB0SEN B;DB0SEN G;439,543750;DUP-;7,600000;YES
3;STEINAU ;DB0CWS B;DB0CWS G;439,500000;DUP-;7,600000;YES
3;STRAUBIN;DB0RDH B;DB0RDH G;439,475000;DUP-;7,600000;YES
3;VEITSH C;DB0WZB B;DB0WZB G;439,487500;DUP-;7,600000;YES
3;WURZBURG;DB0WZ  B;DB0WZ  G;439,475000;DUP-;7,600000;YES
3;WILHELMS;DB0WHV B;DB0WHV G;439,493750;DUP-;7,600000;YES
3;WINDECK ;DB0RWK B;DB0RWK G;439,493750;DUP-;7,600000;YES
3;WOLFENBU;DB0FHW B;DB0FHW G;439,487500;DUP-;7,600000;YES


# Erstellt von DG8NGI am 19.02.2010
